

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Abode	Thomas Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1799
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	24 Mar 1799
Register	Burials 1769 - 1800, Page 68, Entry 15
Source	LDS Film 1656373
Parent Of	Robert Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049656&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049656&Relationship=2ndParent



