

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088381
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Name Suffixes	Gentleman
Gender	Male
Abode	Warrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1816
Date Of Child's Birth	22 Sep 1812
Register	Baptisms 1815 - 1816, Page 130, Entry 1033
Source	LDS Film 1656378
Parent Of	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088381&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088381&Relationship=2ndParent



