

Henry Niving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Niving
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Prussia street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1779
Date Of Death	17 Sep 1779
Register	Burials 1779, Page 23, Entry 273
Source	LDS Film 93833
Parent	David Niving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030540&Relationship=1stParent



