

Peter Hoborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042213
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hoborn
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1847
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Minor Or Full	full
Status	Widower
Witnesses	Ellen Hoborn; Robert Ogden
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 172, Entry 343
Source	LDS Film 1546064
Witnessed By	Ellen Hoborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042213&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042213&Relationship=Witness_2
Married To	Betsy Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042213&Relationship=Bride



