

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1854
Register	Baptisms 1854 - 1855, Page 294, Entry 2350
Source	LDS Film 93887
Parent Of	Emma Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235790&Relationship=Baptised
Married To	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235790&Relationship=2ndParent



