

William Gradwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gradwell
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Whitechapel
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 244, Entry 1946
Source	LDS Film 1656423
Parent	Jacob Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170376&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170376&Relationship=2ndParent



