

Elizabeth Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007827
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Meredith
Married Surname	Thomas
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1799
Status	Spinster
Witnesses	John Cross; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 171, Entry 17
Source	LDS Film 1656374
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007827&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007827&Relationship=Witness_2
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007827&Relationship=Groom



