

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1804
Date Of Child's Birth	19 Aug 1804
Register	Baptisms 1787 - 1810, Page 42, Entry 830
Source	LDS Film 1595373
Parent Of	Joseph Campden Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059445&Relationship=2ndParent



