

David Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055236
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Humphreys
Gender	Male
Abode	Ansdell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 778
Source	LDS Film 93833
Parent Of	Sarah Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055236&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055236&Relationship=2ndParent



