

Richard Breerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000924
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Breerley
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1714
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	25 Feb 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 29
Source	LDS Film 1656376
Parent Of	John Breerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000924&Relationship=Baptised



