

Elizabeth Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064533
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Molyneux
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St Anns St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1806
Date Of Child's Birth	20 Jul 1805
Register	Baptisms 1801 - 1812, Page 34, Entry 1
Source	LDS Film 1656195
Parent Of	Cathe. Maria Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064533&Relationship=Baptised
Married To	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064533&Relationship=1stParent



