

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	William Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1803
Register	Baptisms 1803, Page 203, Entry 1345
Source	LDS Film 94418
Parent Of	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222961&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222961&Relationship=2ndParent



