

Henry Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127750
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bland
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	South Union St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 17, Entry 136
Source	LDS Film 93877
Parent	William Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127750&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127750&Relationship=2ndParent



