

Thomas Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rush
Gender	Male
Abode	30 Kent Terrace
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1860
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	22 Aug 1860
Register	Baptisms 1853 - 1874, Page 95, Entry 760
Source	LDS Film 1545923
Parent Of	Thomas Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302391&Relationship=Baptised
Married To	Carolin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302391&Relationship=2ndParent



