

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121783
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 Apr 1846
Witnesses	Henry Hurst; Lewis Marchese
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 146, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121783&Relationship=Groom
Witnessed Marriage Of	Mary Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121783&Relationship=Bride



