

Sarah Nanny Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239406
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Nanny
Surname	Morton
Spouse's Occupation (As Documented)	Paper Hanger
Spouse's Occupation (Standardised)	Paper Hanger
Gender	Female
Abode	London Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1856
Register	Baptisms 1855 - 1856, Page 340, Entry 2714
Source	LDS Film 93887
Parent Of	Edward Forbes Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239406&Relationship=Baptised
Married To	George Highfield Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239406&Relationship=1stParent



