

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Oxford Street, Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 200, Entry 1593
Source	LDS Film 1656421
Parent	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142784&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142784&Relationship=2ndParent



