

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Roscoe St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 201, Entry 1607
Source	LDS Film 1656419
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122323&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122323&Relationship=2ndParent



