

Richard Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137960
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garner
Gender	Male
Abode	Clayton Streeet
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1831
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1831, Page 2, Entry 2894
Source	LDS Film 1068891
Parent Of	Silence Mary Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137960&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137960&Relationship=2ndParent



