

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Brownlow Hill Liverpool
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1850
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	1 Oct 1850
Register	Baptisms 1831 - 1851, Page 78, Entry 594
Source	LDS Film 1546288
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433817&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433817&Relationship=2ndParent



