

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 Sep 1859
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 298, Entry 2
Source	LDS Film 1647560
Parent	Robert Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301564&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301564&Relationship=2ndParent



