

Richard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164394
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pearson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Privilege Row Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 48, Entry 378
Source	LDS Film 1656423
Parent	Richard Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164394&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164394&Relationship=2ndParent



