

Henry Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057279
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Willcock
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1827
Witnesses	Henry Willcock; Benjamin Davies
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 256, Entry 767
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057279&Relationship=Groom
Witnessed Marriage Of	Jane Southwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057279&Relationship=Bride



