

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Gender	Male
Abode	Huyton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1855
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 176, Entry 1406
Source	LDS Film 93887
Parent Of	Thomas Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238046&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238046&Relationship=2ndParent



