

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039120
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1839
Witnesses	Edwd. Foulkes; James Robinson
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 208, Entry 416
Source	LDS Film 93290
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039120&Relationship=Groom
Witnessed Marriage Of	Jane Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039120&Relationship=Bride



