

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130052
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	William St:, Circus St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 208, Entry 1658
Source	LDS Film 93877
Parent Of	Mary Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130052&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130052&Relationship=2ndParent



