

Robert Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Deane
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1859, Page 63, Entry 498
Source	LDS Film 1546115
Parent Of	Robert Heekes? Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435909&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435909&Relationship=2ndParent



