

Timothy Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080781
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Rimmer
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1853
Witnesses	Timothy Rimmer; Jas. Thomson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 117, Entry 233
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Swingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080781&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080781&Relationship=Bride



