

Hugh Vaughn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028350
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Vaughn
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Powell, (X); William Griffith
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 194, Entry 582
Source	LDS Film 93919
Witnessed By	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028350&Relationship=Witness_1
Witnessed By	William Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028350&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028350&Relationship=Bride



