

Ann Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128933
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hitchmough
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Grosvenor Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1828
Register	Baptisms 1828 - 1829, Page 166, Entry 1321
Source	LDS Film 93877
Parent Of	Elias Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128933&Relationship=Baptised
Married To	Philip Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128933&Relationship=1stParent



