

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129859
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Nov 1846
Witnesses	James Martin; Richard Finn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 100, Entry 199
Source	LDS Film 1546290
Witnessed Marriage Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129859&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129859&Relationship=Bride



