

Mathias Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044344
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Surname	Williams
Gender	Male
Abode	South Dock Quay
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jul 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 141, Entry 15
Source	LDS Film 93913
Married To	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044344&Relationship=Deceased



