

John Beatty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beatty
Gender	Male
Abode	Pickop St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 303, Entry 2420
Source	LDS Film 1656421
Parent Of	John Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144096&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144096&Relationship=2ndParent



