

Samuel Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010837
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mellor
Gender	Male
Abode	The Parish of Bevington
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1805
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Marriage Type	Licence
Register	Marriages 1805, Page 11, Entry 2
Source	LDS Film 1068889
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010837&Relationship=Bride



