

Daniel Cawfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016782
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Cawfield
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1763
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 131, Entry 11
Source	LDS Film 1656376
Parent Of	Lawrance Cawfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016782&Relationship=Deceased



