

Hercules Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428200
First Name (With Contractions)	Hercules
First Name (Without Contractions)	Hercules
Surname	Henry
Gender	Male
Abode	Stanhope St. Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1835, Page 293, Entry 2406
Source	LDS Film 1468980
Parent Of	Margaret Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428200&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428200&Relationship=2ndParent



