

Edward Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111371
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hill
Gender	Male
Abode	Thurlow Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1824
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1823 - 1825, Page 366, Entry 2919
Source	LDS Film 1656418
Parent Of	Catharine Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111371&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111371&Relationship=2ndParent



