

Charles Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086645
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Collings
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1858
Witnesses	Charles Collings, (X); Eliza Ellison, (X)
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 199, Entry 397
Source	LDS Film 1656679
Witnessed Marriage Of	George Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086645&Relationship=Groom
Witnessed Marriage Of	Catherine Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086645&Relationship=Bride



