

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Park Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1817
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1816 - 1818, Page 203, Entry 1515
Source	LDS film 1656378
Parent Of	Mary Rickerby Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092045&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092045&Relationship=2ndParent



