

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Dale Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	9 Sep 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 32
Source	LDS 1656373
Parent Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054032&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054032&Relationship=2ndParent



