

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226150
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Abode	Seacomb
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831 - 1908, Page 20, Entry 157
Source	LDS Film 1545919
Parent Of	Georgiana Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226150&Relationship=Baptised



