

John Gillibrand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillibrand
Gender	Male
Abode	High street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Apr 1789
Register	Baptisms 1789, Page 203, Entry 507
Source	LDS Film 93833
Parent Of	John Gillibrand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031809&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031809&Relationship=2ndParent



