

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Burgess Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Sep 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 83, Entry 667
Source	LDS Film 1468980
Married To	Rachel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129450&Relationship=Deceased



