

Henry Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286953
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitaker
Gender	Male
Abode	St Amene's St Liverpool
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Sep 1834
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1866, Page 98, Entry 779
Source	LDS Film 2147913
Parent Of	George Arthur Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286953&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286953&Relationship=2ndParent



