

John ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	?
Gender	Male
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	16 Aug 1801
Notes	[Register heavily soiled]
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 144
Source	LDS Film 1468979
Parent Of	Henry Head ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126413&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126413&Relationship=2ndParent



