

Thomas Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waring
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Jan 1786
Age At Baptism	34 Days
Register	Baptisms 1784 - 1791, Page 35, Entry 4
Source	LDS Film 1546062
Parent	Thomas Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220683&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220683&Relationship=2ndParent



