

Abraham Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232057
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Whittaker
Gender	Male
Abode	Finch Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1852
Occupation (As Documented)	Iron Dresser
Occupation (Standardised)	Iron Dresser
Occupation (HISCO Code)	72930
Register	Baptisms 1851 - 1852, Page 247, Entry 1971
Source	LDS Film 93886
Parent Of	Jane Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232057&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232057&Relationship=2ndParent



