

Mary Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294344
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hodson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 May 1846
Date Of Child's Birth	11 Apr 1846
Register	Baptisms 1835 - 1866, Page 113, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294344&Relationship=Baptised
Married To	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294344&Relationship=1stParent



