

Ziba Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028424
First Name (With Contractions)	Ziba
First Name (Without Contractions)	Ziba
Surname	Porter
Gender	Unknown
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Eilbeck; Peter McGinnis
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 219, Entry 656
Source	LDS Film 93919
Witnessed By	Jane Eilbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028424&Relationship=Witness_1
Witnessed By	Peter McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028424&Relationship=Witness_2
Married To	Margaret Jamison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028424&Relationship=Bride



