

Hugh Lasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119196
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lasley
Gender	Male
Abode	this Parish
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	29 Sep 1833
Status	Bachelor
Witnesses	John Mowton; Eliza Morgan, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 11, Entry 29
Source	LDS Film 1546117
Witnessed By	John Mowton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119196&Relationship=Witness_1
Witnessed By	Eliza Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119196&Relationship=Witness_2
Married To	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119196&Relationship=Bride



