

Robert Tweedly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255127
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tweedly
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 May 1860
Register	Baptisms 1860 - 1861, Page 47, Entry 370
Source	LDS Film 1656561
Parent Of	Joshua Tweedly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255127&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255127&Relationship=2ndParent



