

William Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Webster
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Christian St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Dec 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 10, Entry 1810
Source	LDS Film 1068892
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193140&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193140&Relationship=2ndParent



