

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fenwick St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jan 1812
Date Of Death	23 Jan 1812
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 12, Entry 18
Source	LDS Film 93833
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059363&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059363&Relationship=2ndParent



