

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195954
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Gender	Male
Abode	8 Bronte Street
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1852
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Mar 1852
Register	Baptisms 1851 - 1872, Page 8, Entry 1657
Source	LDS Film 1656153
Parent Of	Robert White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195954&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195954&Relationship=2ndParent



