

David Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130159
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Abode	Roscoe Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Apr 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 173, Entry 1376
Source	LDS Film 1468980
Parent Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130159&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130159&Relationship=2ndParent



