

William Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoskinson
Gender	Male
Abode	Fairhurst St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 427, Entry 3402
Source	LDS Film 1656418
Parent Of	Elizabeth Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111854&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111854&Relationship=2ndParent



