

Margaret Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036634
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Guy
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Rainford's garden
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1792
Date Of Child's Birth	16 Apr 1792
Register	Baptisms 1792, Page 257, Entry 408
Source	LDS Film 93833
Parent Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036634&Relationship=Baptised
Married To	Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036634&Relationship=1stParent



