

Jane Poynton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032749
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Poynton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Shawhill Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 31
Parent	John Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032749&Relationship=1stParent



