

Eliza Rose Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125169
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Rose
Surname	Greetham
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 May 1795
Date Of Death	13 May 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 28
Source	LDS Film 1468979
Parent	Benjamin Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125169&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125169&Relationship=2ndParent



