

John Macbeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macbeth
Gender	Male
Abode	Crosshall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1814
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 79, Entry 627
Source	LDS Film 1656378
Parent Of	John Macbeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084320&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084320&Relationship=2ndParent



