

Thomas Masters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Masters
Gender	Male
Abode	Lumber Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1846
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1828 - 1846, Page 182, Entry 7
Source	LDS Film 1656373
Parent Of	Elizabeth Masters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187159&Relationship=2ndParent



