

Thomas Reddish Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Reddish
Surname	Turner
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Low Hill Terrace
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 86, Entry 683
Source	LDS Film 93886
Parent	Sidney William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227510&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227510&Relationship=2ndParent



