

Samuel Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288836
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pilkington
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Islington
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1837
Baptising Minister	Tho. Halton, Curate
Notes	[Entered twice. See 779.]
Register	Baptisms 1837 - 1838, Page 98, Entry 778
Source	LDS Film 1656422
Parent	Aston Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288836&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288836&Relationship=2ndParent



