

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061963
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Preston St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Date Of Child's Birth	5 Aug 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 35
Source	LDS Film 1656195
Parent Of	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061963&Relationship=Baptised
Married To	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061963&Relationship=1stParent



